,date,julian date,latitude,longitude,longitude2,reference,sample,route,type,elevation
17705,7/3/2002,37440,49.40223528,-136.2991276,223.7008724,0,LIP20020703S241,NA,Seabird,-2.148431678
17706,7/3/2002,37440,49.40378928,-136.3188906,223.6811094,0,LIP20020703S242,NA,Seabird,-2.106279289
17707,7/3/2002,37440,49.39601928,-136.2200746,223.7799254,0,LIP20020703S237,NA,Seabird,-2.329764209
17708,7/3/2002,37440,49.39757328,-136.2398386,223.7601614,0,LIP20020703S238,NA,Seabird,-2.279032838
17709,7/3/2002,37440,49.39912728,-136.2596016,223.7403984,0,LIP20020703S239,NA,Seabird,-2.232458343
17710,7/3/2002,37440,49.38980228,-136.1410226,223.8589774,0,LIP20020703S233,NA,Seabird,-2.529177831
17711,7/3/2002,37440,49.39135628,-136.1607856,223.8392144,0,LIP20020703S234,NA,Seabird,-2.479848032
17712,7/3/2002,37440,49.42088528,-136.5362856,223.4637144,0,LIP20020703S253,NA,Seabird,-1.650920022
17713,7/3/2002,37440,49.42243928,-136.5560486,223.4439514,0,LIP20020703S254,NA,Seabird,-1.615090188
17714,7/3/2002,37440,49.43912428,-136.7393376,223.2606624,0,LIP20020703S259,NA,Seabird,-1.267261391
17715,7/3/2002,37440,49.44047328,-136.7600816,223.2399184,0,LIP20020703S260,NA,Seabird,-1.235787704
17716,7/3/2002,37440,49.42710228,-136.6153386,223.3846614,0,LIP20020703S257,NA,Seabird,-1.505239111
17717,7/3/2002,37440,49.42865628,-136.6351016,223.3648984,0,LIP20020703S258,NA,Seabird,-1.467834652
17718,7/3/2002,37440,49.44451928,-136.8223116,223.1776884,0,LIP20020703S263,NA,Seabird,-1.17560902
17719,7/3/2002,37440,49.44586828,-136.8430546,223.1569454,0,LIP20020703S264,NA,Seabird,-1.155337388
17720,7/3/2002,37440,49.44721728,-136.8637976,223.1362024,0,LIP20020703S265,NA,Seabird,-1.134959326
17721,7/3/2002,37440,49.44856628,-136.8845416,223.1154584,0,LIP20020703S266,NA,Seabird,-1.114473771
17722,7/3/2002,37440,49.44991528,-136.9052856,223.0947144,0,LIP20020703S267,NA,Seabird,-1.093881779
17723,7/3/2002,37440,49.45261328,-136.9467716,223.0532284,0,LIP20020703S269,NA,Seabird,-1.052380626
17724,7/3/2002,37440,49.45396228,-136.9675156,223.0324844,0,LIP20020703S270,NA,Seabird,-1.031469331
17725,7/3/2002,37440,49.45531028,-136.9882586,223.0117414,0,LIP20020703S271,NA,Seabird,-1.010451777
17726,7/3/2002,37440,49.45665928,-137.0090016,222.9909984,0,LIP20020703S272,NA,Seabird,-0.991168217
17727,7/3/2002,37440,49.45800828,-137.0297456,222.9702544,0,LIP20020703S273,NA,Seabird,-0.974087543
17728,7/3/2002,37440,49.45935728,-137.0504886,222.9495114,0,LIP20020703S274,NA,Seabird,-0.956776932
17729,7/3/2002,37440,49.46340428,-137.1127186,222.8872814,0,LIP20020703S277,NA,Seabird,-0.903459342
17730,7/3/2002,37440,49.46475328,-137.1334616,222.8665384,0,LIP20020703S278,NA,Seabird,-0.885225486
17731,7/3/2002,37440,49.48633628,-137.4653546,222.5346454,0,LIP20020703S294,NA,Seabird,-0.666292516
17732,7/3/2002,37440,49.48903428,-137.5068416,222.4931584,0,LIP20020703S296,NA,Seabird,-0.63937338
17733,7/3/2002,37440,49.49038228,-137.5275846,222.4724154,0,LIP20020703S297,NA,Seabird,-0.61158591
17734,7/3/2002,37440,49.49173128,-137.5483276,222.4516724,0,LIP20020703S298,NA,Seabird,-0.583620483
17735,7/3/2002,37440,49.48363828,-137.4238686,222.5761314,0,LIP20020703S292,NA,Seabird,-0.687692579
17736,7/3/2002,37440,49.48498728,-137.4446116,222.5553884,0,LIP20020703S293,NA,Seabird,-0.676979763
17737,7/3/2002,37440,49.47014828,-137.2164356,222.7835644,0,LIP20020703S282,NA,Seabird,-0.809980132
17738,7/3/2002,37440,49.47149728,-137.2371786,222.7628214,0,LIP20020703S283,NA,Seabird,-0.790592303
17739,7/3/2002,37440,49.47284628,-137.2579216,222.7420784,0,LIP20020703S284,NA,Seabird,-0.774317113
17740,7/3/2002,37440,49.47689428,-137.3201516,222.6798484,0,LIP20020703S287,NA,Seabird,-0.741641087
17741,7/3/2002,37440,49.47824228,-137.3408956,222.6591044,0,LIP20020703S288,NA,Seabird,-0.730800038
17742,7/3/2002,37440,49.46610228,-137.1542056,222.8457944,0,LIP20020703S279,NA,Seabird,-0.86675991
17743,7/3/2002,37440,49.46745028,-137.1749486,222.8250514,0,LIP20020703S280,NA,Seabird,-0.848064278
17744,7/3/2002,37440,49.46879928,-137.1956916,222.8043084,0,LIP20020703S281,NA,Seabird,-0.829138074
17745,7/3/2002,37440,49.46070628,-137.0712316,222.9287684,0,LIP20020703S275,NA,Seabird,-0.939235512
17746,7/3/2002,37440,49.46205528,-137.0919756,222.9080244,0,LIP20020703S276,NA,Seabird,-0.921462387
17747,7/3/2002,37440,49.48768528,-137.4860976,222.5139024,0,LIP20020703S295,NA,Seabird,-0.655630837
17748,7/3/2002,37440,49.49308028,-137.5690716,222.4309284,0,LIP20020703S299,NA,Seabird,-0.55547582
17749,7/3/2002,37440,49.49442928,-137.5898146,222.4101854,0,LIP20020703S300,NA,Seabird,-0.527154605
17902,7/4/2002,37441,49.74853528,-141.4998256,218.5001744,0,LIP20020704S399,NA,Seabird,-3.614423862
17903,7/4/2002,37441,49.74975628,-141.5207196,218.4792804,0,LIP20020704S400,NA,Seabird,-3.584877952
18058,7/5/2002,37442,49.99991128,-144.0659106,215.9340894,0,LIP20020705S406,NA,Seabird,0.733631336
18059,7/5/2002,37442,49.99983128,-144.0739876,215.9260124,0,LIP20020705S407,NA,Seabird,0.730144825
18060,7/5/2002,37442,49.99975128,-144.0820656,215.9179344,0,LIP20020705S408,NA,Seabird,0.726664197
18061,7/5/2002,37442,49.99967228,-144.0901426,215.9098574,0,LIP20020705S409,NA,Seabird,0.723192587
18062,7/5/2002,37442,49.99959228,-144.0982206,215.9017794,0,LIP20020705S410,NA,Seabird,0.719724501
18063,7/5/2002,37442,49.99903328,-144.1547636,215.8452364,0,LIP20020705S417,NA,Seabird,0.695627256
18064,7/5/2002,37442,49.99895428,-144.1628416,215.8371584,0,LIP20020705S418,NA,Seabird,0.692211422
18065,7/5/2002,37442,49.99887428,-144.1709196,215.8290804,0,LIP20020705S419,NA,Seabird,0.688799873
18066,7/5/2002,37442,49.99879428,-144.1789966,215.8210034,0,LIP20020705S420,NA,Seabird,0.685395017
18067,7/5/2002,37442,49.99871428,-144.1870746,215.8129254,0,LIP20020705S421,NA,Seabird,0.681996049
18068,7/5/2002,37442,49.99863528,-144.1951526,215.8048474,0,LIP20020705S422,NA,Seabird,0.678605182
18069,7/5/2002,37442,49.99855528,-144.2032296,215.7967704,0,LIP20020705S423,NA,Seabird,0.675219157
18070,7/5/2002,37442,49.99849928,-144.2088836,215.7911164,0,LIP20020705S424,NA,Seabird,0.672852643
18050,7/6/2002,37443,49.62857728,-145.3929416,214.6070584,0,LIP20020706S480,NA,Seabird,1.36404631
18051,7/6/2002,37443,49.56395928,-145.4458026,214.5541974,0,LIP20020706S475,NA,Seabird,1.801265343
18052,7/6/2002,37443,49.57688228,-145.4352306,214.5647694,0,LIP20020706S476,NA,Seabird,1.710464529
18053,7/6/2002,37443,49.58980628,-145.4246586,214.5753414,0,LIP20020706S477,NA,Seabird,1.621337865
18054,7/6/2002,37443,49.60273028,-145.4140856,214.5859144,0,LIP20020706S478,NA,Seabird,1.533891013
18055,7/6/2002,37443,49.61565328,-145.4035136,214.5964864,0,LIP20020706S479,NA,Seabird,1.448131489
18056,7/6/2002,37443,49.64150028,-145.3823696,214.6176304,0,LIP20020706S481,NA,Seabird,1.281647571
18057,7/6/2002,37443,49.65442428,-145.3717966,214.6282034,0,LIP20020706S482,NA,Seabird,1.200922946
18164,7/7/2002,37444,50.08298128,-145.3197196,214.6802804,0,LIP20020707S548,NA,Seabird,-1.017732026
18165,7/7/2002,37444,50.08681128,-145.3364596,214.6635404,0,LIP20020707S549,NA,Seabird,-1.056705454
18166,7/7/2002,37444,50.09064128,-145.3531996,214.6468004,0,LIP20020707S550,NA,Seabird,-1.096045699
18167,7/7/2002,37444,50.09447128,-145.3699396,214.6300604,0,LIP20020707S551,NA,Seabird,-1.135752762
18168,7/7/2002,37444,50.09830128,-145.3866796,214.6133204,0,LIP20020707S552,NA,Seabird,-1.175826642
18169,7/7/2002,37444,50.11562028,-145.3720736,214.6279264,0,LIP20020707S553,NA,Seabird,-1.214359615
18170,7/7/2002,37444,50.12146228,-145.3598546,214.6401454,0,LIP20020707S554,NA,Seabird,-1.215017803
18171,7/7/2002,37444,50.12730328,-145.3476356,214.6523644,0,LIP20020707S555,NA,Seabird,-1.215264095
18172,7/7/2002,37444,50.13314428,-145.3354176,214.6645824,0,LIP20020707S556,NA,Seabird,-1.215103732
18173,7/7/2002,37444,50.13898528,-145.3231986,214.6768014,0,LIP20020707S557,NA,Seabird,-1.214533368
18174,7/7/2002,37444,50.19525628,-145.2095676,214.7904324,0,LIP20020707S564,NA,Seabird,-1.173688602
18175,7/7/2002,37444,50.16584628,-145.2695786,214.7304214,0,LIP20020707S560,NA,Seabird,-1.211216604
18176,7/7/2002,37444,50.17319828,-145.2545756,214.7454244,0,LIP20020707S561,NA,Seabird,-1.208285461
18177,7/7/2002,37444,50.18055128,-145.2395736,214.7604264,0,LIP20020707S562,NA,Seabird,-1.199603824
18295,7/8/2002,37445,50.34292428,-144.8620046,215.1379954,0,LIP20020708S611,NA,Seabird,-0.128341993
18296,7/8/2002,37445,50.34750828,-144.8827126,215.1172874,0,LIP20020708S612,NA,Seabird,-0.183521422
18236,7/9/2002,37446,50.22001328,-144.7734346,215.2265654,0,LIP20020709S702,NA,Seabird,-0.097565496
18237,7/9/2002,37446,50.23293228,-144.7736946,215.2263054,0,LIP20020709S703,NA,Seabird,-0.104974273
18238,7/9/2002,37446,50.24585128,-144.7739556,215.2260444,0,LIP20020709S704,NA,Seabird,-0.112420018
18278,7/10/2002,37447,50.37652428,-144.8331586,215.1668414,0,LIP20020710S744,NA,Seabird,-0.045094829
18279,7/10/2002,37447,50.36863928,-144.8177766,215.1822234,0,LIP20020710S745,NA,Seabird,-0.01110613
18290,7/11/2002,37448,50.28451228,-144.7981946,215.2018054,0,LIP20020711S767,NA,Seabird,0.0488418
18291,7/11/2002,37448,50.29390528,-144.7923296,215.2076704,0,LIP20020711S768,NA,Seabird,0.074503368
18292,7/11/2002,37448,50.30329928,-144.7864636,215.2135364,0,LIP20020711S769,NA,Seabird,0.100443297
18297,7/12/2002,37449,50.32233128,-144.8638606,215.1361394,0,LIP20020712S828,NA,Seabird,-0.036053958
18298,7/12/2002,37449,50.31514628,-144.8794946,215.1205054,0,LIP20020712S829,NA,Seabird,-0.082817321
18299,7/12/2002,37449,50.30077728,-144.9107646,215.0892354,0,LIP20020712S831,NA,Seabird,-0.174649111
18300,7/12/2002,37449,50.29359228,-144.9263996,215.0736004,0,LIP20020712S832,NA,Seabird,-0.219715829
18256,7/14/2002,37451,50.39195928,-144.7242536,215.2757464,0,LIP20020714S838,NA,Seabird,0.500214212
18301,7/16/2002,37453,50.47698428,-144.7666176,215.2333824,0,LIP20020716S858,NA,Seabird,0.747844051
18302,7/16/2002,37453,50.47725128,-144.7669856,215.2330144,0,LIP20020716S859,NA,Seabird,0.746948564
18303,7/16/2002,37453,50.47751828,-144.7673536,215.2326464,0,LIP20020716S860,NA,Seabird,0.746052501
18304,7/16/2002,37453,50.47778528,-144.7677216,215.2322784,0,LIP20020716S861,NA,Seabird,0.745155862
18305,7/16/2002,37453,50.47805228,-144.7680896,215.2319104,0,LIP20020716S862,NA,Seabird,0.744258648
18306,7/16/2002,37453,50.47831928,-144.7684576,215.2315424,0,LIP20020716S863,NA,Seabird,0.743360857
18307,7/16/2002,37453,50.47858628,-144.7688256,215.2311744,0,LIP20020716S864,NA,Seabird,0.742462491
18308,7/16/2002,37453,50.47885428,-144.7691936,215.2308064,0,LIP20020716S865,NA,Seabird,0.741564665
18309,7/16/2002,37453,50.47912128,-144.7695616,215.2304384,0,LIP20020716S866,NA,Seabird,0.740665146
18310,7/16/2002,37453,50.47938828,-144.7699296,215.2300704,0,LIP20020716S867,NA,Seabird,0.739765051
18311,7/16/2002,37453,50.47965528,-144.7702976,215.2297024,0,LIP20020716S868,NA,Seabird,0.738864381
18312,7/16/2002,37453,50.47992228,-144.7706656,215.2293344,0,LIP20020716S869,NA,Seabird,0.737963134
18313,7/16/2002,37453,50.48018928,-144.7710336,215.2289664,0,LIP20020716S870,NA,Seabird,0.737061312
18314,7/16/2002,37453,50.48045628,-144.7714016,215.2285984,0,LIP20020716S871,NA,Seabird,0.736158914
18315,7/16/2002,37453,50.48072428,-144.7717706,215.2282294,0,LIP20020716S872,NA,Seabird,0.73525379
18316,7/16/2002,37453,50.48099128,-144.7721386,215.2278614,0,LIP20020716S873,NA,Seabird,0.734350238
18317,7/16/2002,37453,50.48125828,-144.7725066,215.2274934,0,LIP20020716S874,NA,Seabird,0.733446111
18318,7/16/2002,37453,50.48152528,-144.7728746,215.2271254,0,LIP20020716S875,NA,Seabird,0.732541408
18319,7/16/2002,37453,50.48179228,-144.7732426,215.2267574,0,LIP20020716S876,NA,Seabird,0.731636129
18320,7/16/2002,37453,50.48205928,-144.7736106,215.2263894,0,LIP20020716S877,NA,Seabird,0.730730274
18321,7/16/2002,37453,50.48232628,-144.7739786,215.2260214,0,LIP20020716S878,NA,Seabird,0.729823843
18322,7/16/2002,37453,50.48259328,-144.7743466,215.2256534,0,LIP20020716S879,NA,Seabird,0.728916837
18323,7/16/2002,37453,50.48286128,-144.7747146,215.2252854,0,LIP20020716S880,NA,Seabird,0.728010355
18324,7/16/2002,37453,50.48312828,-144.7750826,215.2249174,0,LIP20020716S881,NA,Seabird,0.727102195
18325,7/16/2002,37453,50.48339528,-144.7754506,215.2245494,0,LIP20020716S882,NA,Seabird,0.72619346
18326,7/16/2002,37453,50.48366228,-144.7758186,215.2241814,0,LIP20020716S883,NA,Seabird,0.72528415
18327,7/16/2002,37453,50.48392928,-144.7761866,215.2238134,0,LIP20020716S884,NA,Seabird,0.724374263
18328,7/16/2002,37453,50.48419628,-144.7765546,215.2234454,0,LIP20020716S885,NA,Seabird,0.723463801
18329,7/16/2002,37453,50.48446328,-144.7769226,215.2230774,0,LIP20020716S886,NA,Seabird,0.722552762
18330,7/16/2002,37453,50.48473028,-144.7772906,215.2227094,0,LIP20020716S887,NA,Seabird,0.721641148
18331,7/16/2002,37453,50.48499828,-144.7776586,215.2223414,0,LIP20020716S888,NA,Seabird,0.72073005
18332,7/16/2002,37453,50.48526528,-144.7780266,215.2219734,0,LIP20020716S889,NA,Seabird,0.719817283
18333,7/16/2002,37453,50.48553228,-144.7783956,215.2216044,0,LIP20020716S890,NA,Seabird,0.718900667
18334,7/16/2002,37453,50.48579928,-144.7787636,215.2212364,0,LIP20020716S891,NA,Seabird,0.717986748
18335,7/16/2002,37453,50.48606628,-144.7791316,215.2208684,0,LIP20020716S892,NA,Seabird,0.717072253
18336,7/16/2002,37453,50.48633328,-144.7794996,215.2205004,0,LIP20020716S893,NA,Seabird,0.716157182
18337,7/18/2002,37455,50.58450728,-144.7188286,215.2811714,0,LIP20020718S905,NA,Seabird,1.225362038
18338,7/18/2002,37455,50.58341928,-144.7383856,215.2616144,0,LIP20020718S906,NA,Seabird,1.162016019
18339,7/18/2002,37455,50.64363428,-144.6509066,215.3490934,0,LIP20020718S896,NA,Seabird,1.527791514
18340,7/18/2002,37455,50.63660828,-144.6492016,215.3507984,0,LIP20020718S897,NA,Seabird,1.522400783
18341,7/18/2002,37455,50.62958228,-144.6474976,215.3525024,0,LIP20020718S898,NA,Seabird,1.517059954
18342,7/18/2002,37455,50.62255628,-144.6457936,215.3542064,0,LIP20020718S899,NA,Seabird,1.511772043
18343,7/18/2002,37455,50.61553028,-144.6440896,215.3559104,0,LIP20020718S900,NA,Seabird,1.506537049
18344,7/18/2002,37455,50.60850428,-144.6423846,215.3576154,0,LIP20020718S901,NA,Seabird,1.501358065
18034,7/24/2002,37461,50.36500428,-139.7828626,220.2171374,0,LIP20020724S922,NA,Seabird,-1.043624519
18035,7/24/2002,37461,50.36231128,-139.7630206,220.2369794,0,LIP20020724S923,NA,Seabird,-1.005975584
18848,7/25/2002,37462,49.51482628,-132.9635926,227.0364074,0,LIP20020725S1035,NA,Seabird,-1.1349263
18849,7/25/2002,37462,49.52298128,-133.0323486,226.9676514,0,LIP20020725S1032,NA,Seabird,-1.203330614
18850,7/25/2002,37462,49.52026328,-133.0094296,226.9905704,0,LIP20020725S1033,NA,Seabird,-1.191321356
18851,7/25/2002,37462,49.51754428,-132.9865116,227.0134884,0,LIP20020725S1034,NA,Seabird,-1.167320438
18615,7/26/2002,37463,48.60773928,-126.1100686,233.8899314,0,LIP20020726S1072,NA,Seabird,-0.460835112
18616,7/26/2002,37463,48.60559828,-126.0888796,233.9111204,0,LIP20020726S1073,NA,Seabird,-0.491696078
18617,7/26/2002,37463,48.61844428,-126.2160146,233.7839854,0,LIP20020726S1067,NA,Seabird,-0.311433675
18618,7/26/2002,37463,48.61630328,-126.1948256,233.8051744,0,LIP20020726S1068,NA,Seabird,-0.340659522
18619,7/26/2002,37463,48.61416128,-126.1736366,233.8263634,0,LIP20020726S1069,NA,Seabird,-0.370206911
18620,7/26/2002,37463,48.62700728,-126.3007716,233.6992284,0,LIP20020726S1063,NA,Seabird,-0.21518464
18621,7/26/2002,37463,48.62486628,-126.2795826,233.7204174,0,LIP20020726S1064,NA,Seabird,-0.235808662
10958,7/29/2002,37466,57.12425,-142.8116833,217.1883167,0,59AC23,CaliAK,Plankton,-8.311057373
10959,7/29/2002,37466,57.27906667,-142.9253833,217.0746167,0,59AC24,CaliAK,Plankton,-7.90922629
10960,7/29/2002,37466,57.4339,-143.0395667,216.9604333,0,59AC25,CaliAK,Plankton,-7.072635799
10961,7/29/2002,37466,57.58871667,-143.15425,216.84575,0,59AC26,CaliAK,Plankton,-5.422297562
10962,7/29/2002,37466,57.74353333,-143.2694,216.7306,0,59AC27,CaliAK,Plankton,-3.241928286
10963,7/29/2002,37466,57.89835,-143.3850667,216.6149333,0,59AC28,CaliAK,Plankton,-0.757751318
10964,7/30/2002,37467,53.94156667,-139.6693,220.3307,0,59AC1,CaliAK,Plankton,-3.02569433
10965,7/30/2002,37467,55.19855,-141.0782167,218.9217833,0,59AC10,CaliAK,Plankton,-2.935572533
10966,7/30/2002,37467,55.33821667,-141.2375,218.7625,0,59AC11,CaliAK,Plankton,-1.784828355
10967,7/30/2002,37467,55.47788333,-141.39735,218.60265,0,59AC12,CaliAK,Plankton,-0.716582861
10968,7/30/2002,37467,55.61755,-141.5577667,218.4422333,0,59AC13,CaliAK,Plankton,-0.22903974
10969,7/30/2002,37467,55.75721667,-141.7187667,218.2812333,0,59AC14,CaliAK,Plankton,-0.291816168
10970,7/30/2002,37467,55.89688333,-141.8803333,218.1196667,0,59AC15,CaliAK,Plankton,-1.541476822
10971,7/30/2002,37467,56.04051667,-142.0288333,217.9711667,0,59AC16,CaliAK,Plankton,-3.224246688
10972,7/30/2002,37467,56.19533333,-142.1393,217.8607,0,59AC17,CaliAK,Plankton,-5.339430768
10973,7/30/2002,37467,56.35015,-142.2502167,217.7497833,0,59AC18,CaliAK,Plankton,-7.11824419
10974,7/30/2002,37467,56.50496667,-142.3615833,217.6384167,0,59AC19,CaliAK,Plankton,-8.358989335
10975,7/30/2002,37467,54.08123333,-139.8237167,220.1762833,0,59AC2,CaliAK,Plankton,-2.550681771
10976,7/30/2002,37467,56.6598,-142.4734167,217.5265833,0,59AC20,CaliAK,Plankton,-8.59234453
10977,7/30/2002,37467,56.81461667,-142.5857167,217.4142833,0,59AC21,CaliAK,Plankton,-8.571419378
10978,7/30/2002,37467,56.96943333,-142.69845,217.30155,0,59AC22,CaliAK,Plankton,-8.410070382
10979,7/30/2002,37467,54.2209,-139.9786667,220.0213333,0,59AC3,CaliAK,Plankton,-2.266737244
10980,7/30/2002,37467,54.36056667,-140.1341167,219.8658833,0,59AC4,CaliAK,Plankton,-2.505618344
10981,7/30/2002,37467,54.50023333,-140.2901,219.7099,0,59AC5,CaliAK,Plankton,-2.745043352
10982,7/30/2002,37467,54.6399,-140.4466333,219.5533667,0,59AC6,CaliAK,Plankton,-3.578148594
10983,7/30/2002,37467,54.77956667,-140.6037167,219.3962833,0,59AC7,CaliAK,Plankton,-3.993350882
10984,7/30/2002,37467,54.91923333,-140.7613333,219.2386667,0,59AC8,CaliAK,Plankton,-4.133438092
10985,7/30/2002,37467,55.05888333,-140.9195,219.0805,0,59AC9,CaliAK,Plankton,-3.730717566
10986,7/30/2002,37467,51.90706667,-137.4781,222.5219,0,60AC32,CaliAK,Plankton,7.204926843
10987,7/30/2002,37467,52.04671667,-137.62535,222.37465,0,60AC33,CaliAK,Plankton,8.836339289
10988,7/30/2002,37467,52.18638333,-137.7731167,222.2268833,0,60AC34,CaliAK,Plankton,9.463983759
10989,7/30/2002,37467,52.32605,-137.9213167,222.0786833,0,60AC35,CaliAK,Plankton,8.283203598
10990,7/30/2002,37467,52.4657,-138.07,221.93,0,60AC36,CaliAK,Plankton,5.95266001
10991,7/30/2002,37467,52.60536667,-138.21915,221.78085,0,60AC37,CaliAK,Plankton,2.881496379
10992,7/30/2002,37467,52.74503333,-138.3688,221.6312,0,60AC38,CaliAK,Plankton,-0.229423812
10993,7/30/2002,37467,52.88468333,-138.5189167,221.4810833,0,60AC39,CaliAK,Plankton,-2.7871638
10994,7/30/2002,37467,53.02435,-138.6695167,221.3304833,0,60AC40,CaliAK,Plankton,-4.933861623
10995,7/30/2002,37467,53.16401667,-138.8206,221.1794,0,60AC41,CaliAK,Plankton,-6.165711527
10996,7/30/2002,37467,53.30366667,-138.9722,221.0278,0,60AC42,CaliAK,Plankton,-6.58436922
10997,7/30/2002,37467,53.44333333,-139.1243,220.8757,0,60AC43,CaliAK,Plankton,-6.267636896
10998,7/30/2002,37467,53.58298333,-139.2768833,220.7231167,0,60AC44,CaliAK,Plankton,-5.34727189
10999,7/31/2002,37468,47.57756667,-133.1232833,226.8767167,0,60AC1,CaliAK,Plankton,1.044057648
11000,7/31/2002,37468,48.83451667,-134.3479667,225.6520333,0,60AC10,CaliAK,Plankton,-2.94724028
11001,7/31/2002,37468,48.97418333,-134.4859333,225.5140667,0,60AC11,CaliAK,Plankton,-2.520908647
11002,7/31/2002,37468,49.11385,-134.6243,225.3757,0,60AC12,CaliAK,Plankton,-2.088994449
11003,7/31/2002,37468,49.2535,-134.76305,225.23695,0,60AC13,CaliAK,Plankton,-1.893154587
11004,7/31/2002,37468,49.39316667,-134.9022,225.0978,0,60AC14,CaliAK,Plankton,-1.874314861
11005,7/31/2002,37468,49.53281667,-135.0417333,224.9582667,0,60AC15,CaliAK,Plankton,-2.085329547
11006,7/31/2002,37468,49.67248333,-135.1816833,224.8183167,0,60AC16,CaliAK,Plankton,-2.505113689
11007,7/31/2002,37468,49.81215,-135.3220333,224.6779667,0,60AC17,CaliAK,Plankton,-2.982449181
11008,7/31/2002,37468,49.9518,-135.4628,224.5372,0,60AC18,CaliAK,Plankton,-3.388847394
11009,7/31/2002,37468,50.09146667,-135.60395,224.39605,0,60AC19,CaliAK,Plankton,-3.406919191
11010,7/31/2002,37468,47.71723333,-133.2579,226.7421,0,60AC2,CaliAK,Plankton,0.776962415
11011,7/31/2002,37468,50.23113333,-135.7455333,224.2544667,0,60AC20,CaliAK,Plankton,-3.288879557
11012,7/31/2002,37468,50.37078333,-135.8875333,224.1124667,0,60AC21,CaliAK,Plankton,-2.680584679
11013,7/31/2002,37468,50.51045,-136.0299667,223.9700333,0,60AC22,CaliAK,Plankton,-2.124430273
11014,7/31/2002,37468,50.65011667,-136.1728167,223.8271833,0,60AC23,CaliAK,Plankton,-1.558169623
11015,7/31/2002,37468,50.78976667,-136.3160833,223.6839167,0,60AC24,CaliAK,Plankton,-1.172080353
11016,7/31/2002,37468,50.92943333,-136.4597833,223.5402167,0,60AC25,CaliAK,Plankton,-0.979728854
11017,7/31/2002,37468,51.0691,-136.6039167,223.3960833,0,60AC26,CaliAK,Plankton,-0.753307419
11018,7/31/2002,37468,51.20875,-136.7485,223.2515,0,60AC27,CaliAK,Plankton,-0.410018089
11019,7/31/2002,37468,51.34841667,-136.8935167,223.1064833,0,60AC28,CaliAK,Plankton,0.399993765
11020,7/31/2002,37468,51.48808333,-137.039,222.961,0,60AC29,CaliAK,Plankton,1.511549073
11021,7/31/2002,37468,47.8569,-133.39285,226.60715,0,60AC3,CaliAK,Plankton,0.314343115
11022,7/31/2002,37468,51.62773333,-137.1849,222.8151,0,60AC30,CaliAK,Plankton,3.027454662
11023,7/31/2002,37468,51.7674,-137.3312667,222.6687333,0,60AC31,CaliAK,Plankton,4.917041949
11024,7/31/2002,37468,47.99655,-133.5281667,226.4718333,0,60AC4,CaliAK,Plankton,-0.19418325
11025,7/31/2002,37468,48.13621667,-133.6638667,226.3361333,0,60AC5,CaliAK,Plankton,-0.960310369
11026,7/31/2002,37468,48.27586667,-133.7999333,226.2000667,0,60AC6,CaliAK,Plankton,-1.812664531
11027,7/31/2002,37468,48.41553333,-133.9363667,226.0636333,0,60AC7,CaliAK,Plankton,-2.64505647
11028,7/31/2002,37468,48.5552,-134.0731833,225.9268167,0,60AC8,CaliAK,Plankton,-3.18294182
11029,7/31/2002,37468,48.69485,-134.2104,225.7896,0,60AC9,CaliAK,Plankton,-3.295913766
11030,7/31/2002,37468,46.90238333,-132.4924167,227.5075833,0,61AC42,CaliAK,Plankton,1.413486454
11031,7/31/2002,37468,47.042,-132.6254,227.3746,0,61AC43,CaliAK,Plankton,1.167946962
11032,7/31/2002,37468,47.18161667,-132.7587167,227.2412833,0,61AC44,CaliAK,Plankton,1.1701675
11033,7/31/2002,37468,47.32123333,-132.8924,227.1076,0,61AC45,CaliAK,Plankton,1.195315654
11034,8/1/2002,37469,45.08738333,-130.7944667,229.2055333,0,61AC29,CaliAK,Plankton,1.578923414
11035,8/1/2002,37469,45.227,-130.9231167,229.0768833,0,61AC30,CaliAK,Plankton,1.721487554
11036,8/1/2002,37469,45.36661667,-131.0520833,228.9479167,0,61AC31,CaliAK,Plankton,1.842373975
11037,8/1/2002,37469,45.50623333,-131.1813667,228.8186333,0,61AC32,CaliAK,Plankton,1.862857972
11038,8/1/2002,37469,45.64585,-131.3109833,228.6890167,0,61AC33,CaliAK,Plankton,1.892010268
11039,8/1/2002,37469,45.78546667,-131.4409167,228.5590833,0,61AC34,CaliAK,Plankton,1.86849017
11040,8/1/2002,37469,45.92508333,-131.5711833,228.4288167,0,61AC35,CaliAK,Plankton,1.941137804
11041,8/1/2002,37469,46.0647,-131.7017833,228.2982167,0,61AC36,CaliAK,Plankton,2.054177314
11042,8/1/2002,37469,46.20431667,-131.8327,228.1673,0,61AC37,CaliAK,Plankton,2.254386369
11043,8/1/2002,37469,46.34391667,-131.9639667,228.0360333,0,61AC38,CaliAK,Plankton,2.391762619
11044,8/1/2002,37469,46.48353333,-132.0955667,227.9044333,0,61AC39,CaliAK,Plankton,2.385043429
11045,8/1/2002,37469,46.62315,-132.2275,227.7725,0,61AC40,CaliAK,Plankton,2.131063413
11046,8/1/2002,37469,46.76276667,-132.3598,227.6402,0,61AC41,CaliAK,Plankton,1.705632975
18650,8/26/2002,37494,48.76813028,-128.0564996,231.9435004,0,LIP20020826S65,NA,Seabird,2.814229693
18651,8/26/2002,37494,48.77009328,-128.0781666,231.9218334,0,LIP20020826S66,NA,Seabird,2.760719158
